Població estrangera a 1 de gener. Per municipis. 2003
Comarques Gironines
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;3385;1874;12,32;55,36
Lloret de Mar;6246;1797;11,81;28,77
Roses;3503;1434;9,42;40,94
Blanes;3963;805;5,29;20,31
Girona;7386;742;4,88;10,05
Torroella de Montgrí;1745;594;3,90;34,04
Calonge i Sant Antoni;1587;475;3,12;29,93
Castell d'Aro, Platja d'Aro i s'Agaró;1541;471;3,10;30,56
Figueres;4299;469;3,08;10,91
Escala, l';995;440;2,89;44,22
Llançà;480;384;2,52;80,00
Santa Cristina d'Aro;628;292;1,92;46,50
Sant Feliu de Guíxols;1692;289;1,90;17,08
Tossa de Mar;670;249;1,64;37,16
Palafrugell;2917;248;1,63;8,50
Begur;572;239;1,57;41,78
Palau-saverdera;282;221;1,45;78,37
Pals;384;217;1,43;56,51
Palamós;1518;198;1,30;13,04
Cadaqués;479;178;1,17;37,16
Sant Hilari Sacalm;586;175;1,15;29,86
Jonquera, la;549;125;0,82;22,77
Vidreres;524;122;0,80;23,28
Banyoles;2296;115;0,76;5,01
Pau;138;107;0,70;77,54
Salt;4386;105;0,69;2,39
Sant Pere Pescador;421;101;0,66;23,99
Llagostera;749;95;0,62;12,68
Olot;2813;92;0,60;3,27
Maçanet de la Selva;214;89;0,58;41,59
Anglès;464;72;0,47;15,52
Colera;81;67;0,44;82,72
Peralada;108;65;0,43;60,19
Arbúcies;751;62;0,41;8,26
Caldes de Malavella;151;60;0,39;39,74
Navata;70;58;0,38;82,86
Vilajuïga;87;49;0,32;56,32
Portbou;63;48;0,32;76,19
Torroella de Fluvià;81;47;0,31;58,02
Santa Coloma de Farners;688;45;0,30;6,54
Vilafant;143;44;0,29;30,77
Mont-ras;131;42;0,28;32,06
Bisbal d'Empordà, la;1036;39;0,26;3,76
Planes d'Hostoles, les;120;37;0,24;30,83
Cassà de la Selva;598;35;0,23;5,85
Cruïlles, Monells i Sant Sadurní de l'Heura;107;33;0,22;30,84
Riells i Viabrea;94;31;0,20;32,98
Port de la Selva, el;105;31;0,20;29,52
Agullana;57;30;0,20;52,63
Celrà;273;29;0,19;10,62
Sils;118;28;0,18;23,73
Vilamaniscle;34;26;0,17;76,47
Llers;49;26;0,17;53,06
Camprodon;77;26;0,17;33,77
Cellera de Ter, la;122;25;0,16;20,49
Sant Miquel de Fluvià;65;25;0,16;38,46
Bescanó;86;25;0,16;29,07
Porqueres;52;24;0,16;46,15
Pont de Molins;44;24;0,16;54,55
Vila-sacra;57;23;0,15;40,35
Ventalló;80;23;0,15;28,75
Maçanet de Cabrenys;38;23;0,15;60,53
Besalú;107;23;0,15;21,50
Sant Julià del Llor i Bonmatí;97;22;0,14;22,68
Forallac;93;22;0,14;23,66
Serinyà;53;22;0,14;41,51
Garriguella;87;22;0,14;25,29
Vilademuls;68;20;0,13;29,41
Sant Gregori;51;20;0,13;39,22
Sant Ferriol;25;20;0,13;80,00
Ripoll;462;20;0,13;4,33
Vajol, la;25;20;0,13;80,00
Albons;70;20;0,13;28,57
Vall-llobrega;43;19;0,12;44,19
Tortellà;38;19;0,12;50,00
Quart;93;19;0,12;20,43
Sant Martí de Llémena;27;18;0,12;66,67
Riudarenes;61;18;0,12;29,51
Sant Julià de Ramis;81;17;0,11;20,99
Montagut i Oix;34;17;0,11;50,00
Hostalric;108;17;0,11;15,74
Darnius;68;17;0,11;25,00
Cabanes;65;17;0,11;26,15
Sant Llorenç de la Muga;18;16;0,11;88,89
Sales de Llierca;21;16;0,11;76,19
Fortià;24;16;0,11;66,67
Biure;19;15;0,10;78,95
Vilobí d'Onyar;185;15;0,10;8,11
Viladamat;23;15;0,10;65,22
Rabós;18;15;0,10;83,33
Lladó;22;15;0,10;68,18
Breda;132;15;0,10;11,36
Avinyonet de Puigventós;25;15;0,10;60,00
Vall de Bianya, la;42;14;0,09;33,33
Tallada d'Empordà, la;22;14;0,09;63,64
Maià de Montcal;24;14;0,09;58,33
Corçà;47;14;0,09;29,79
Capmany;34;14;0,09;41,18
Sant Joan de les Abadesses;164;13;0,09;7,93
Cantallops;23;13;0,09;56,52
Mieres;20;12;0,08;60,00
Boadella i les Escaules;13;12;0,08;92,31
Vilamalla;35;11;0,07;31,43
Sant Aniol de Finestres;12;11;0,07;91,67
Sant Miquel de Campmajor;14;11;0,07;78,57
Ordis;22;11;0,07;50,00
Crespià;16;11;0,07;68,75
Cornellà del Terri;71;11;0,07;15,49
Beuda;14;11;0,07;78,57
Fogars de la Selva;23;10;0,07;43,48
Vilanant;25;10;0,07;40,00
Vall d'en Bas, la;28;10;0,07;35,71
Santa Pau;21;10;0,07;47,62
Sant Feliu de Pallerols;40;10;0,07;25,00
Jafre;30;10;0,07;33,33
Garrigàs;13;10;0,07;76,92
Flaçà;84;10;0,07;11,90
Bellcaire d'Empordà;79;10;0,07;12,66
Argelaguer;22;10;0,07;45,45
Amer;58;10;0,07;17,24
Vilopriu;15;9;0,06;60,00
Ullastret;13;8;0,05;61,54
Ullà;178;8;0,05;4,49
Sant Pau de Segúries;16;8;0,05;50,00
Sant Climent Sescebes;13;8;0,05;61,54
Riudellots de la Selva;45;8;0,05;17,78
Sant Joan les Fonts;61;7;0,05;11,48
Sant Jordi Desvalls;47;7;0,05;14,89
Sant Feliu de Buixalleu;16;7;0,05;43,75
Regencós;26;7;0,05;26,92
Pontós;11;7;0,05;63,64
Pera, la;24;7;0,05;29,17
Pedret i Marzà;14;7;0,05;50,00
Madremanya;9;7;0,05;77,78
Llanars;49;7;0,05;14,29
Fornells de la Selva;22;7;0,05;31,82
Fontcoberta;16;7;0,05;43,75
Siurana;23;7;0,05;30,43
Castellfollit de la Roca;84;7;0,05;8,33
Borrassà;21;7;0,05;33,33
Bàscara;35;7;0,05;20,00
Armentera, l';56;7;0,05;12,50
Vilamacolum;52;6;0,04;11,54
Vilablareix;17;6;0,04;35,29
Serra de Daró;13;6;0,04;46,15
Saus, Camallera i Llampaies;45;6;0,04;13,33
Vallfogona de Ripollès;6;6;0,04;100,00
Esponellà;22;6;0,04;27,27
Canet d'Adri;6;6;0,04;100,00
Cabanelles;23;6;0,04;26,09
Torrent;17;5;0,03;29,41
Terrades;6;5;0,03;83,33
Selva de Mar, la;13;5;0,03;38,46
Sarrià de Ter;79;5;0,03;6,33
Riumors;10;5;0,03;50,00
Palol de Revardit;9;5;0,03;55,56
Palau-sator;15;5;0,03;33,33
Osor;8;5;0,03;62,50
Molló;6;5;0,03;83,33
Mollet de Peralada;8;5;0,03;62,50
Massanes;9;5;0,03;55,56
Llambilles;19;5;0,03;26,32
Foixà;23;5;0,03;21,74
Colomers;5;5;0,03;100,00
Cistella;6;5;0,03;83,33
Cervià de Ter;26;5;0,03;19,23
Campllong;18;5;0,03;27,78
Brunyola i Sant Martí Sapresa;10;5;0,03;50,00
Vilabertran;30;4;0,03;13,33
Sant Mori;10;4;0,03;40,00
Masarac;13;4;0,03;30,77
Llosses, les;15;4;0,03;26,67
Juià;12;4;0,03;33,33
Gualta;53;4;0,03;7,55
Camós;22;4;0,03;18,18
Far d'Empordà, el;10;4;0,03;40,00
Resta de municipis;643;52;0,34;8,09
Comarques Gironines;68290;15216;100,00;22,28

