Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Conca de Barberà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;14;32;5,52;1,52
De 5 a 9 anys;24;14;38;6,55;1,81
De 10 a 14 anys;15;12;27;4,66;1,28
De 15 a 19 anys;16;19;35;6,03;1,66
De 20 a 24 anys;18;14;32;5,52;1,52
De 25 a 29 anys;17;26;43;7,41;2,04
De 30 a 34 anys;38;41;79;13,62;3,76
De 35 a 39 anys;38;47;85;14,66;4,04
De 40 a 44 anys;46;27;73;12,59;3,47
De 45 a 49 anys;28;29;57;9,83;2,71
De 50 a 54 anys;15;15;30;5,17;1,43
De 55 a 59 anys;8;11;19;3,28;0,90
De 60 a 64 anys;10;4;14;2,41;0,67
De 65 a 69 anys;6;6;12;2,07;0,57
De 70 a 74 anys;..;..;4;0,69;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;298;282;580;100,00;27,58
%;51,38;48,62;100,00;;

