Població estrangera a 1 de gener. Per països. 2000
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Perú;10;24;34;20,36;0,41
Argentina;11;11;22;13,17;0,46
Cuba;6;15;21;12,57;0,84
República Dominicana;..;..;16;9,58;0,28
Brasil;4;9;13;7,78;0,60
Xile;7;6;13;7,78;0,55
Colòmbia;4;6;10;5,99;0,27
Uruguai;..;..;8;4,79;0,50
El Salvador;..;..;7;4,19;1,57
Mèxic;..;..;6;3,59;0,52
Resta de països;5;12;17;10,18;..
Total continent;55;112;167;100,00;..

