Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Centrals
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1073;969;2042;11,52;4,67
De 5 a 9 anys;798;778;1576;8,89;3,61
De 10 a 14 anys;455;432;887;5,00;2,03
De 15 a 19 anys;504;533;1037;5,85;2,37
De 20 a 24 anys;516;614;1130;6,38;2,59
De 25 a 29 anys;639;939;1578;8,90;3,61
De 30 a 34 anys;996;1037;2033;11,47;4,65
De 35 a 39 anys;1204;879;2083;11,75;4,77
De 40 a 44 anys;981;658;1639;9,25;3,75
De 45 a 49 anys;754;549;1303;7,35;2,98
De 50 a 54 anys;542;395;937;5,29;2,14
De 55 a 59 anys;370;286;656;3,70;1,50
De 60 a 64 anys;199;147;346;1,95;0,79
De 65 a 69 anys;88;69;157;0,89;0,36
De 70 a 74 anys;55;67;122;0,69;0,28
De 75 a 79 anys;40;73;113;0,64;0,26
De 80 a 84 anys;19;36;55;0,31;0,13
85 anys o més;11;19;30;0,17;0,07
Total;9244;8480;17724;100,00;40,56
%;52,16;47,84;100,00;;

