Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;74;154;3,34;0,38
De 5 a 9 años;56;66;122;2,65;0,30
De 10 a 14 años;175;150;325;7,06;0,79
De 15 a 20 años;208;187;395;8,58;0,97
De 20 a 24 años;175;203;378;8,21;0,92
De 25 a 29 años;192;288;480;10,42;1,17
De 30 a 34 años;282;478;760;16,50;1,86
De 35 a 39 años;254;377;631;13,70;1,54
De 40 a 44 años;183;338;521;11,31;1,27
De 44 a 49 años;155;209;364;7,90;0,89
De 50 a 54 años;76;134;210;4,56;0,51
De 55 a 59 años;36;84;120;2,61;0,29
De 60 a 64 años;27;46;73;1,58;0,18
De 65 a 69 años;10;21;31;0,67;0,08
De 70 a 74 años;6;13;19;0,41;0,05
De 75 a 79 años;..;..;12;0,26;0,03
De 80 a 84 años;..;..;6;0,13;0,01
85 años o más;..;..;5;0,11;0,01
Total;1921;2685;4606;100,00;11,26
%;41,71;58,29;100,00;;

