Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;71;140;5,63;0,34
De 5 a 9 anys;85;87;172;6,92;0,42
De 10 a 14 anys;89;76;165;6,64;0,41
De 15 a 19 anys;86;71;157;6,32;0,39
De 20 a 24 anys;161;121;282;11,34;0,69
De 25 a 29 anys;117;71;188;7,56;0,46
De 30 a 34 anys;145;97;242;9,73;0,59
De 35 a 39 anys;143;111;254;10,22;0,62
De 40 a 44 anys;160;88;248;9,98;0,61
De 45 a 49 anys;153;91;244;9,81;0,60
De 50 a 54 anys;121;79;200;8,05;0,49
De 55 a 59 anys;71;38;109;4,38;0,27
De 60 a 64 anys;34;12;46;1,85;0,11
De 65 a 69 anys;..;..;17;0,68;0,04
De 70 a 74 anys;..;..;10;0,40;0,02
De 75 a 79 anys;..;..;6;0,24;0,01
De 80 a 84 anys;..;..;4;0,16;<0,01
85 anys o més;..;..;..;..;..
Total;1462;1024;2486;100,00;6,11
%;58,81;41,19;100,00;;

