Població estrangera a 1 de gener. Per municipis. 2006
Vallès Oriental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Codines;754;91;33,21;12,07
Mollet del Vallès;6501;37;13,50;0,57
Canovelles;2822;37;13,50;1,31
Granollers;9354;26;9,49;0,28
Llagosta, la;1682;23;8,39;1,37
Caldes de Montbui;1453;12;4,38;0,83
Sant Celoni;1521;10;3,65;0,66
Montornès del Vallès;1838;9;3,28;0,49
Parets del Vallès;1149;8;2,92;0,70
Martorelles;177;5;1,82;2,82
Franqueses del Vallès, les;1575;4;1,46;0,25
Resta de municipis;8217;12;4,38;0,15
Vallès Oriental;37043;274;100,00;0,74

