Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;258;259;517;10,23;1,96
De 5 a 9 anys;194;193;387;7,65;1,46
De 10 a 14 anys;121;124;245;4,85;0,93
De 15 a 19 anys;98;77;175;3,46;0,66
De 20 a 24 anys;155;91;246;4,87;0,93
De 25 a 29 anys;203;155;358;7,08;1,36
De 30 a 34 anys;269;268;537;10,62;2,03
De 35 a 39 anys;341;334;675;13,35;2,55
De 40 a 44 anys;394;319;713;14,10;2,70
De 45 a 49 anys;327;175;502;9,93;1,90
De 50 a 54 anys;213;123;336;6,65;1,27
De 55 a 59 anys;90;68;158;3,12;0,60
De 60 a 64 anys;57;44;101;2,00;0,38
De 65 a 69 anys;28;25;53;1,05;0,20
De 70 a 74 anys;7;10;17;0,34;0,06
De 75 a 79 anys;7;6;13;0,26;0,05
De 80 a 84 anys;..;..;18;0,36;0,07
85 anys o més;..;..;5;0,10;0,02
Total;2765;2291;5056;100,00;19,14
%;54,69;45,31;100,00;;

