Población extranjera a 1 de enero. Por municipios. 2020
Alt Camp
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3763;480;39,67;12,76
Alcover;620;322;26,61;51,94
Vallmoll;142;69;5,70;48,59
Vila-rodona;201;44;3,64;21,89
Pla de Santa Maria, el;206;41;3,39;19,90
Bràfim;118;27;2,23;22,88
Nulles;50;25;2,07;50,00
Aiguamúrcia;76;24;1,98;31,58
Cabra del Camp;118;23;1,90;19,49
Rourell, el;33;22;1,82;66,67
Riba, la;61;19;1,57;31,15
Puigpelat;65;18;1,49;27,69
Querol;39;17;1,40;43,59
Pont d'Armentera, el;63;15;1,24;23,81
Vilabella;93;12;0,99;12,90
Alió;33;11;0,91;33,33
Mont-ral;23;10;0,83;43,48
Rodonyà;69;9;0,74;13,04
Montferri;39;9;0,74;23,08
Figuerola del Camp;17;6;0,50;35,29
Masó, la;7;4;0,33;57,14
Resto de municipios;12;3;0,25;25,00
Alt Camp;5848;1210;100,00;20,69

