Població estrangera a 1 de gener. Per països. 2019
Alt Empordà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
França;2053;1851;3904;32,90;11,30
Romania;1266;1371;2637;22,23;2,92
Alemanya;620;648;1268;10,69;6,94
Itàlia;510;380;890;7,50;1,45
Regne Unit;412;407;819;6,90;4,01
Bèlgica;326;345;671;5,66;12,90
Bulgària;194;206;400;3,37;3,54
Països Baixos;191;183;374;3,15;4,08
Portugal;143;101;244;2,06;1,83
Polònia;85;143;228;1,92;2,28
Lituània;58;60;118;0,99;5,40
Txèquia;21;33;54;0,46;3,47
Hongria;20;20;40;0,34;2,27
Eslovàquia;5;32;37;0,31;2,84
Irlanda;17;17;34;0,29;1,49
Suècia;11;17;28;0,24;0,98
Letònia;10;18;28;0,24;3,00
Àustria;14;9;23;0,19;1,65
Dinamarca;15;7;22;0,19;1,82
Estònia;4;9;13;0,11;2,84
Luxemburg;5;7;12;0,10;9,52
Finlàndia;..;..;7;0,06;0,70
Grècia;..;..;6;0,05;0,36
Croàcia;..;..;5;0,04;0,61
Resta de països;..;..;..;..;..
Total subcontinent;5991;5874;11865;100,00;..

