Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d315
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;14;0,10;0,92;1;7,69
2021;13600;1481;13;0,10;0,88;3;30,00
2020;13513;1479;10;0,07;0,68;2;25,00
2019;13469;1431;8;0,06;0,56;-3;-27,27
2018;13392;1427;11;0,08;0,77;1;10,00
2017;13360;1393;10;0,07;0,72;3;42,86
2016;13313;1474;7;0,05;0,47;1;16,67
2015;13414;1535;6;0,04;0,39;1;20,00
2014;13497;1672;5;0,04;0,30;..;..
2013;13621;1824;..;..;..;..;..
2012;13676;1841;..;..;..;..;..
2011;13808;1996;5;0,04;0,25;-2;-28,57
2010;13730;1971;7;0,05;0,36;1;16,67
2009;13759;1970;6;0,04;0,30;1;20,00
2008;13685;1929;5;0,04;0,26;-2;-28,57
2007;13401;1703;7;0,05;0,41;0;0,00
2006;13050;1519;7;0,05;0,46;1;16,67
2005;12764;1319;6;0,05;0,45;0;0,00
2004;12297;944;6;0,05;0,64;-3;-33,33
2003;12047;752;9;0,07;1,20;4;80,00
2002;11792;561;5;0,04;0,89;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;7;0,06;2,00;..;..

