Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;33;68;2,71;1,05
De 5 a 9 años;92;78;170;6,77;2,61
De 10 a 14 años;84;90;174;6,93;2,68
De 15 a 20 años;67;67;134;5,34;2,06
De 20 a 24 años;124;153;277;11,04;4,26
De 25 a 29 años;198;229;427;17,01;6,57
De 30 a 34 años;186;219;405;16,14;6,23
De 35 a 39 años;159;159;318;12,67;4,89
De 40 a 44 años;114;110;224;8,92;3,45
De 44 a 49 años;61;81;142;5,66;2,18
De 50 a 54 años;30;33;63;2,51;0,97
De 55 a 59 años;28;29;57;2,27;0,88
De 60 a 64 años;6;10;16;0,64;0,25
De 65 a 69 años;7;6;13;0,52;0,20
De 70 a 74 años;..;..;9;0,36;0,14
De 75 a 79 años;..;..;7;0,28;0,11
De 80 a 84 años;..;..;6;0,24;0,09
85 años o más;..;..;..;..;..
Total;1196;1314;2510;100,00;38,61
%;47,65;52,35;100,00;;

