Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;349;324;673;9,38
De 5 a 9 años;258;222;480;6,69
De 10 a 14 años;215;193;408;5,68
De 15 a 20 años;191;172;363;5,06
De 20 a 24 años;309;319;628;8,75
De 25 a 29 años;418;443;861;12,00
De 30 a 34 años;662;447;1109;15,45
De 35 a 39 años;540;310;850;11,84
De 40 a 44 años;486;252;738;10,28
De 44 a 49 años;264;152;416;5,80
De 50 a 54 años;195;132;327;4,56
De 55 a 59 años;112;82;194;2,70
De 60 a 64 años;34;24;58;0,81
De 65 a 69 años;12;17;29;0,40
De 70 a 74 años;5;16;21;0,29
De 75 a 79 años;9;5;14;0,20
De 80 a 84 años;..;..;7;0,10
85 años o más;..;..;..;..
Total;4059;3118;7177;100,00
%;56,56;43,44;100,00;

