Población extranjera a 1 de enero. Por continentes. 2011
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;921;873;1794;27,75;100,00
Unión Europea (27);787;717;1504;23,26;83,84
Europa Central y Oriental;125;149;274;4,24;15,27
Resto de Europa;9;7;16;0,25;0,89
No consta país;..;..;..;..;..
 ;;;;;
África;401;252;653;10,10;100,00
África oriental;..;..;..;..;..
África central;12;15;27;0,42;4,13
África del norte;314;191;505;7,81;77,34
África Meridional;..;..;..;..;..
África occidental;74;45;119;1,84;18,22
No consta país;..;..;..;..;..
 ;;;;;
América;1611;1972;3583;55,41;100,00
América del Norte;23;31;54;0,84;1,51
América Central;55;112;167;2,58;4,66
Caribe;92;113;205;3,17;5,72
América del Sur;1441;1716;3157;48,82;88,11
No consta país;..;..;..;..;..
 ;;;;;
Asia;263;171;434;6,71;100,00
Asia Central;..;..;..;..;..
Asia Oriental;80;86;166;2,57;38,25
Asia Meridional;168;65;233;3,60;53,69
Sudeste asiático;10;18;28;0,43;6,45
Oriente Medio;..;..;6;0,09;1,38
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3197;3269;6466;100,00;..

