Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Barcelona
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d420&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;6,61;<0,01
De 5 a 9 anys;..;..;8;3,52;<0,01
De 10 a 14 anys;4;7;11;4,85;<0,01
De 15 a 19 anys;..;..;8;3,52;<0,01
De 20 a 24 anys;13;11;24;10,57;<0,01
De 25 a 29 anys;32;8;40;17,62;0,01
De 30 a 34 anys;18;11;29;12,78;0,01
De 35 a 39 anys;15;6;21;9,25;<0,01
De 40 a 44 anys;15;5;20;8,81;<0,01
De 45 a 49 anys;12;8;20;8,81;<0,01
De 50 a 54 anys;..;..;8;3,52;<0,01
De 55 a 59 anys;..;..;4;1,76;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,20;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;3,52;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;85;227;100,00;0,08
%;62,56;37,44;100,00;;

