Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vilanova i la Geltrú
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;163;146;309;12,71;3,26
De 5 a 9 anys;66;81;147;6,05;1,55
De 10 a 14 anys;69;54;123;5,06;1,30
De 15 a 19 anys;73;72;145;5,96;1,53
De 20 a 24 anys;112;124;236;9,71;2,49
De 25 a 29 anys;203;130;333;13,70;3,51
De 30 a 34 anys;240;107;347;14,27;3,66
De 35 a 39 anys;203;101;304;12,51;3,21
De 40 a 44 anys;130;76;206;8,47;2,17
De 45 a 49 anys;78;47;125;5,14;1,32
De 50 a 54 anys;52;22;74;3,04;0,78
De 55 a 59 anys;19;19;38;1,56;0,40
De 60 a 64 anys;5;13;18;0,74;0,19
De 65 a 69 anys;5;6;11;0,45;0,12
De 70 a 74 anys;5;4;9;0,37;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1425;1006;2431;100,00;25,65
%;58,62;41,38;100,00;;

