Població estrangera a 1 de gener. Per continents. 2012
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2140;1992;4132;13,51;100,00
Unió Europea (27);1883;1606;3489;11,40;84,44
Europa central i oriental;242;357;599;1,96;14,50
Resta d'Europa;14;29;43;0,14;1,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9516;6557;16073;52,54;100,00
Àfrica oriental;..;..;6;0,02;0,04
Àfrica central;39;43;82;0,27;0,51
Àfrica del Nord;8059;6055;14114;46,14;87,81
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1412;456;1868;6,11;11,62
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4067;5068;9135;29,86;100,00
Amèrica del Nord;52;48;100;0,33;1,09
Amèrica Central;211;330;541;1,77;5,92
Carib;511;609;1120;3,66;12,26
Amèrica del Sud;3293;4081;7374;24,10;80,72
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;730;515;1245;4,07;100,00
Àsia central;..;..;5;0,02;0,40
Àsia oriental;432;387;819;2,68;65,78
Àsia del Sud;254;90;344;1,12;27,63
Àsia del Sud-est;11;18;29;0,09;2,33
Orient Mitjà;27;16;43;0,14;3,45
No hi consta país;..;..;5;0,02;0,40
 ;;;;;
Oceania;..;..;6;0,02;100,00
Austràlia i Nova Zelanda;..;..;6;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;16458;14134;30592;100,00;..

