Població estrangera a 1 de gener. Per districtes. 2004
Tarragona
Origen geogràfic: Austràlia i Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c22&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;132;..;..;..
Districte II;133;..;..;..
Districte III;310;..;..;..
Districte IV;1166;..;..;..
Districte V;1131;..;..;..
Districte VI;1441;..;..;..
Districte VII;2283;..;..;..
Districte VIII;1383;..;..;..
Districte IX;561;..;..;..
Total;8540;5;100,00;0,06

