Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Rubí
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,33;0,15
De 5 a 9 anys;5;6;11;3,67;0,23
De 10 a 14 anys;..;..;7;2,33;0,15
De 15 a 19 anys;6;6;12;4,00;0,25
De 20 a 24 anys;14;9;23;7,67;0,48
De 25 a 29 anys;20;16;36;12,00;0,75
De 30 a 34 anys;34;28;62;20,67;1,30
De 35 a 39 anys;16;17;33;11,00;0,69
De 40 a 44 anys;18;5;23;7,67;0,48
De 45 a 49 anys;10;11;21;7,00;0,44
De 50 a 54 anys;10;7;17;5,67;0,36
De 55 a 59 anys;8;8;16;5,33;0,33
De 60 a 64 anys;..;..;5;1,67;0,10
De 65 a 69 anys;..;..;7;2,33;0,15
De 70 a 74 anys;..;..;9;3,00;0,19
De 75 a 79 anys;..;..;7;2,33;0,15
De 80 a 84 anys;..;..;4;1,33;0,08
85 anys o més;..;..;..;..;..
Total;159;141;300;100,00;6,27
%;53,00;47,00;100,00;;

