Distribution by countries of the continent. 2015
Barcelonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,15.470,12.152,27.622,7123,1289
Algeria,1.510,696,2.206,569,2558
Nigeria,1.187,958,2.145,553,3324
Senegal,1.236,277,1.513,390,761
Ghana,712,172,884,228,1593
Guinea,385,339,724,187,1538
Equatorial Guinea,225,370,595,153,4308
Egypt,339,182,521,134,4430
Cameroon,261,169,430,111,3479
Mali,354,76,430,111,620
"Gambia, the",314,51,365,094,247
Tunisia,139,67,206,053,3931
Guinea-Bissau,94,29,123,032,1616
Côte d'Ivoire,70,34,104,027,1745
South Africa,55,42,97,025,4709
Congo (Republic of the),50,44,94,024,3197
Mauritania,66,24,90,023,545
Libya,61,18,79,020,4788
Burkina Faso,45,10,55,014,2052
Kenya,15,40,55,014,4015
Ethiopia,28,21,49,013,4414
Angola,28,19,47,012,3241
Sierra Leone,25,11,36,009,2903
Togo,20,13,33,009,3402
Tanzania,24,8,32,008,4638
Democratic Republic of the Congo,16,14,30,008,3659
Benin,13,11,24,006,3038
Mozambique,14,10,24,006,5217
Cape Verd,11,10,21,005,3387
Sudan,11,8,19,005,3958
Niger,..,..,18,005,3462
Liberia,..,..,11,003,2558
Zimbabwe,7,4,11,003,5789
Mauritius,..,..,10,003,3333
Central African Republic,..,..,10,003,5263
Somalia,4,6,10,003,7692
Gabon,..,..,8,002,3478
Madagascar,..,..,8,002,3333
Uganda,..,..,7,002,4667
Burundi,..,..,6,002,6667
Rwanda,..,..,6,002,1053
Sâo Tomé and Príncipe,..,..,6,002,6000
Zambia,..,..,4,001,3636
Other countries,..,..,11,003,..
Country unknown,1,0,1,<001,..
Total continent,22.849,15.931,38.780,10000,..

