Població estrangera a 1 de gener. Per països. 2004
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3235;2120;5355;70,10;3,73
Gàmbia;638;287;925;12,11;8,27
Senegal;460;111;571;7,47;7,84
Mali;322;44;366;4,79;12,73
Guinea;117;26;143;1,87;5,73
Algèria;58;31;89;1,17;1,49
Guinea-Bissau;60;23;83;1,09;15,49
Nigèria;10;8;18;0,24;0,72
Costa d'Ivori;..;..;17;0,22;7,39
Ghana;6;8;14;0,18;0,68
Sierra Leone;..;..;13;0,17;3,85
Somàlia;..;..;8;0,10;27,59
Camerun;..;..;5;0,07;0,78
Guinea Equatorial;..;..;5;0,07;0,50
Mauritània;..;..;4;0,05;0,29
Resta de països;17;6;23;0,30;..
Total continent;4968;2671;7639;100,00;..

