Població estrangera a 1 de gener. Per municipis. 2007
Pallars Jussà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;875;339;61,08;38,74
Pobla de Segur, la;372;116;20,90;31,18
Isona i Conca Dellà;67;44;7,93;65,67
Torre de Cabdella, la;18;9;1,62;50,00
Conca de Dalt;13;9;1,62;69,23
Gavet de la Conca;12;9;1,62;75,00
Abella de la Conca;14;8;1,44;57,14
Talarn;18;6;1,08;33,33
Salàs de Pallars;19;4;0,72;21,05
Resta de municipis;18;11;1,98;61,11
Pallars Jussà;1426;555;100,00;38,92

