Població estrangera a 1 de gener. Per municipis. 2007
Baix Llobregat
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;12044;55;33,33;0,46
Esplugues de Llobregat;5431;16;9,70;0,29
Viladecans;4381;13;7,88;0,30
Cornellà de Llobregat;12297;12;7,27;0,10
Sant Feliu de Llobregat;3234;9;5,45;0,28
Sant Just Desvern;1598;8;4,85;0,50
Santa Coloma de Cervelló;258;7;4,24;2,71
Sant Joan Despí;2230;6;3,64;0,27
Gavà;4231;6;3,64;0,14
Vallirana;872;4;2,42;0,46
Sant Andreu de la Barca;2620;4;2,42;0,15
Papiol, el;271;4;2,42;1,48
Martorell;3987;4;2,42;0,10
Corbera de Llobregat;1424;4;2,42;0,28
Cervelló;514;4;2,42;0,78
Resta de municipis;21242;9;5,45;0,04
Baix Llobregat;76634;165;100,00;0,22

