Municipal distribution. 2016
Vallès Oriental
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,8.052,251,3050,312
Mollet del Vallès,5.445,90,1094,165
Montornès del Vallès,1.665,56,680,336
"Franqueses del Vallès, les",1.908,48,583,252
Sant Celoni,1.730,45,547,260
Canovelles,2.751,42,510,153
"Llagosta, la",1.379,35,425,254
"Garriga, la",969,34,413,351
Parets del Vallès,1.216,25,304,206
Caldes de Montbui,1.228,24,292,195
Montmeló,606,20,243,330
Cardedeu,1.154,18,219,156
Lliçà d'Amunt,331,17,207,514
"Roca del Vallès, la",444,14,170,315
Llinars del Vallès,700,14,170,200
"Ametlla del Vallès, l'",402,10,122,249
Sant Feliu de Codines,543,9,109,166
Sant Fost de Campsentelles,282,8,097,284
Sant Antoni de Vilamajor,310,8,097,258
Martorelles,201,7,085,348
Santa Maria de Palautordera,859,6,073,070
Lliçà de Vall,135,6,073,444
Cànoves i Samalús,99,6,073,606
Sant Pere de Vilamajor,147,5,061,340
Figaró-Montmany,103,5,061,485
Bigues i Riells del Fai,339,5,061,147
Other municipalities,1.100,15,182,136
Vallès Oriental,34.098,823,10000,241

