Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Reus
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;81;167;3,86;0,93
De 5 a 9 anys;104;120;224;5,18;1,25
De 10 a 14 anys;118;87;205;4,74;1,15
De 15 a 19 anys;103;106;209;4,83;1,17
De 20 a 24 anys;119;146;265;6,13;1,48
De 25 a 29 anys;222;310;532;12,30;2,98
De 30 a 34 anys;287;310;597;13,80;3,34
De 35 a 39 anys;333;280;613;14,17;3,43
De 40 a 44 anys;261;217;478;11,05;2,67
De 45 a 49 anys;216;181;397;9,18;2,22
De 50 a 54 anys;139;97;236;5,46;1,32
De 55 a 59 anys;92;90;182;4,21;1,02
De 60 a 64 anys;46;60;106;2,45;0,59
De 65 a 69 anys;28;27;55;1,27;0,31
De 70 a 74 anys;15;10;25;0,58;0,14
De 75 a 79 anys;9;10;19;0,44;0,11
De 80 a 84 anys;4;5;9;0,21;0,05
85 anys o més;..;..;7;0,16;0,04
Total;2186;2140;4326;100,00;24,20
%;50,53;49,47;100,00;;

