Població estrangera a 1 de gener. Per districtes. 2013
Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;44587;491;13,06;1,10
Eixample;49463;267;7,10;0,54
Sants-Montjuïc;36723;333;8,86;0,91
Les Corts;9759;87;2,31;0,89
Sarrià-Sant Gervasi;16610;105;2,79;0,63
Gràcia;19016;122;3,24;0,64
Horta-Guinardó;21700;290;7,71;1,34
Nou Barris;27186;1061;28,22;3,90
Sant Andreu;19094;469;12,47;2,46
Sant Martí;37087;535;14,23;1,44
Total;281225;3760;100,00;1,34

