Total and foreign population series. 2000-2022
Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2020
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,134883,24757,18.35,-353,-1.41
2021,135436,25110,18.54,-544,-2.12
2020,136496,25654,18.79,2205,9.40
2019,134515,23449,17.43,2199,10.35
2018,132299,21250,16.06,730,3.56
2017,131507,20520,15.60,157,0.77
2016,131094,20363,15.53,-692,-3.29
2015,131255,21055,16.04,-1324,-5.92
2014,132199,22379,16.93,-1856,-7.66
2013,133545,24235,18.15,-315,-1.28
2012,133954,24550,18.33,359,1.48
2011,134085,24191,18.04,-1303,-5.11
2010,140184,25494,18.19,71,0.28
2009,140323,25423,18.12,2655,11.66
2008,137536,22768,16.55,4183,22.51
2007,134163,18585,13.85,3256,21.24
2006,131158,15329,11.69,2828,22.62
2005,128152,12501,9.75,3961,46.38
2004,123584,8540,6.91,2318,37.25
2003,121076,6222,5.14,2353,60.82
2002,117184,3869,3.30,1573,68.51
2001,115153,2296,1.99,749,48.42
2000,114097,1547,1.36,..,..

