Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;70;156;8,95;2,50
De 5 a 9 años;40;38;78;4,48;1,25
De 10 a 14 años;13;14;27;1,55;0,43
De 15 a 20 años;23;16;39;2,24;0,63
De 20 a 24 años;82;40;122;7,00;1,96
De 25 a 29 años;100;89;189;10,84;3,03
De 30 a 34 años;152;110;262;15,03;4,20
De 35 a 39 años;178;93;271;15,55;4,35
De 40 a 44 años;154;62;216;12,39;3,47
De 44 a 49 años;97;46;143;8,20;2,29
De 50 a 54 años;45;32;77;4,42;1,24
De 55 a 59 años;22;22;44;2,52;0,71
De 60 a 64 años;12;21;33;1,89;0,53
De 65 a 69 años;15;16;31;1,78;0,50
De 70 a 74 años;..;..;13;0,75;0,21
De 75 a 79 años;8;13;21;1,20;0,34
De 80 a 84 años;..;..;14;0,80;0,22
85 años o más;..;..;7;0,40;0,11
Total;1034;709;1743;100,00;27,97
%;59,32;40,68;100,00;;

