Municipal distribution. 2000
Maresme
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,3.918,3.084,3959,7871
Premià de Mar,1.413,1.031,1323,7297
Pineda de Mar,1.035,620,796,5990
Calella,1.118,610,783,5456
Vilassar de Mar,680,371,476,5456
Arenys de Mar,477,267,343,5597
"Masnou, el",691,264,339,3821
Canet de Mar,404,249,320,6163
Malgrat de Mar,631,236,303,3740
Premià de Dalt,259,129,166,4981
Cabrils,256,104,134,4062
Alella,292,101,130,3459
Sant Pol de Mar,185,84,108,4541
Arenys de Munt,148,76,098,5135
Tordera,183,59,076,3224
Vilassar de Dalt,144,55,071,3819
Sant Cebrià de Vallalta,95,55,071,5789
Sant Andreu de Llavaneres,259,51,065,1969
Teià,146,47,060,3219
Caldes d'Estrac,114,47,060,4123
Palafolls,116,44,056,3793
Santa Susanna,131,43,055,3282
Cabrera de Mar,117,38,049,3248
Sant Iscle de Vallalta,42,35,045,8333
Argentona,122,30,039,2459
Montgat,136,25,032,1838
Sant Vicenç de Montalt,146,22,028,1507
Tiana,62,7,009,1129
Dosrius,40,6,008,1500
Maresme,13.370,7.790,10000,5826

