Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Maresme
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;23;42;8,32;0,18
De 5 a 9 anys;17;13;30;5,94;0,13
De 10 a 14 anys;9;13;22;4,36;0,10
De 15 a 19 anys;13;14;27;5,35;0,12
De 20 a 24 anys;19;18;37;7,33;0,16
De 25 a 29 anys;45;52;97;19,21;0,42
De 30 a 34 anys;39;44;83;16,44;0,36
De 35 a 39 anys;28;31;59;11,68;0,26
De 40 a 44 anys;16;24;40;7,92;0,17
De 45 a 49 anys;21;11;32;6,34;0,14
De 50 a 54 anys;..;..;10;1,98;0,04
De 55 a 59 anys;..;..;8;1,58;0,03
De 60 a 64 anys;..;..;4;0,79;0,02
De 65 a 69 anys;..;..;6;1,19;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,79;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;247;258;505;100,00;2,19
%;48,91;51,09;100,00;;

