Foreign population by age and sex. 2020
Granollers
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,299,244,543,604
5-9 years,230,197,427,475
10-14 years,166,144,310,345
15-19 years,213,173,386,430
20-24 years,456,285,741,825
25-29 years,595,445,1.040,1157
30-34 years,634,588,1.222,1360
35-39 years,689,516,1.205,1341
40-44 years,655,439,1.094,1218
45-49 years,451,310,761,847
50-54 years,269,205,474,528
55-59 years,175,158,333,371
60-64 years,93,100,193,215
65-69 years,61,57,118,131
70-74 years,22,47,69,077
75-79 years,13,19,32,036
80-84 years,10,13,23,026
85 years or more,7,7,14,016
Total,5.038,3.947,8.985,10000
%,5607,4393,10000,

