Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d342
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;25;0,11;0,68;2;8,70
2021;21864;3599;23;0,11;0,64;1;4,55
2020;21870;3513;22;0,10;0,63;5;29,41
2019;21865;3354;17;0,08;0,51;7;70,00
2018;21964;3171;10;0,05;0,32;0;0,00
2017;22203;3172;10;0,05;0,32;2;25,00
2016;22471;3246;8;0,04;0,25;-1;-11,11
2015;22723;3325;9;0,04;0,27;2;28,57
2014;22925;3383;7;0,03;0,21;-3;-30,00
2013;23477;3859;10;0,04;0,26;2;25,00
2012;23867;4062;8;0,03;0,20;1;14,29
2011;23889;3977;7;0,03;0,18;-1;-12,50
2010;24082;3924;8;0,03;0,20;1;14,29
2009;24004;3723;7;0,03;0,19;1;16,67
2008;23844;3462;6;0,03;0,17;1;20,00
2007;23319;2888;5;0,02;0,17;..;..
2006;23046;2502;..;..;..;..;..
2005;22925;2125;..;..;..;..;..
2004;22632;1616;4;0,02;0,25;..;..
2003;22464;1287;..;..;..;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

