Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Manresa
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;22;42;8,25;0,36
De 5 a 9 anys;16;15;31;6,09;0,26
De 10 a 14 anys;7;6;13;2,55;0,11
De 15 a 19 anys;..;..;22;4,32;0,19
De 20 a 24 anys;20;4;24;4,72;0,21
De 25 a 29 anys;13;12;25;4,91;0,21
De 30 a 34 anys;39;16;55;10,81;0,47
De 35 a 39 anys;84;31;115;22,59;0,98
De 40 a 44 anys;67;17;84;16,50;0,72
De 45 a 49 anys;53;7;60;11,79;0,51
De 50 a 54 anys;..;..;19;3,73;0,16
De 55 a 59 anys;..;..;14;2,75;0,12
De 60 a 64 anys;..;..;4;0,79;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;372;137;509;100,00;4,35
%;73,08;26,92;100,00;;

