Foreign population by age and sex. 2003
Vallès Oriental
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,277,250,527,769,247
5-9 years,221,184,405,591,190
10-14 years,177,176,353,515,166
15-19 years,273,218,491,717,230
20-24 years,632,276,908,1325,426
25-29 years,830,331,1.161,1694,545
30-34 years,802,296,1.098,1602,515
35-39 years,574,232,806,1176,378
40-44 years,351,179,530,773,249
45-49 years,207,80,287,419,135
50-54 years,89,38,127,185,060
55-59 years,29,28,57,083,027
60-64 years,24,16,40,058,019
65-69 years,10,18,28,041,013
70-74 years,7,14,21,031,010
75-79 years,..,..,9,013,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.507,2.345,6.852,10000,3215
%,6578,3422,10000,,

