Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Barcelonès
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d303&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;53;125;2,03;0,04
De 5 a 9 años;50;66;116;1,89;0,03
De 10 a 14 años;39;44;83;1,35;0,02
De 15 a 20 años;30;43;73;1,19;0,02
De 20 a 24 años;394;474;868;14,13;0,26
De 25 a 29 años;1056;1219;2275;37,03;0,67
De 30 a 34 años;724;722;1446;23,54;0,43
De 35 a 39 años;310;259;569;9,26;0,17
De 40 a 44 años;119;133;252;4,10;0,07
De 44 a 49 años;63;75;138;2,25;0,04
De 50 a 54 años;36;37;73;1,19;0,02
De 55 a 59 años;21;35;56;0,91;0,02
De 60 a 64 años;10;20;30;0,49;<0,01
De 65 a 69 años;6;10;16;0,26;<0,01
De 70 a 74 años;..;..;5;0,08;<0,01
De 75 a 79 años;..;..;8;0,13;<0,01
De 80 a 84 años;..;..;6;0,10;<0,01
85 años o más;..;..;5;0,08;<0,01
Total;2937;3207;6144;100,00;1,82
%;47,80;52,20;100,00;;

