Población extranjera a 1 de enero. Por países. 2020
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;409;440;849;33,97;0,94
Francia;217;158;375;15,01;1,03
Ucrania;139;140;279;11,16;1,15
Italia;112;72;184;7,36;0,27
Russia;48;125;173;6,92;0,64
Bulgaria;70;73;143;5,72;1,24
Portugal;67;48;115;4,60;0,81
Alemania;44;21;65;2,60;0,34
Polonia;20;43;63;2,52;0,61
Reino Unido;18;23;41;1,64;0,19
Georgia;22;13;35;1,40;0,37
República de Moldova;12;19;31;1,24;0,66
Bélgica;13;7;20;0,80;0,37
Países Bajos;12;8;20;0,80;0,21
Lituania;6;6;12;0,48;0,54
Letonia;4;6;10;0,40;0,98
Bielorusia;..;..;10;0,40;0,53
Suiza;4;5;9;0,36;0,33
Bosnia y Herzegovina;..;..;8;0,32;2,53
República Checa;..;..;7;0,28;0,43
Dinamarca;..;..;6;0,24;0,46
Eslovaquia;..;..;6;0,24;0,46
Armenia;..;..;6;0,24;0,13
Turquía;..;..;6;0,24;0,28
Hungría;..;..;4;0,16;0,21
Estonia;..;..;4;0,16;0,81
Resto de países;6;11;17;0,68;..
No consta país;1;0;1;0,04;..
Total continent;1248;1251;2499;100,00;..

