Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;35;74;3,19;0,05
De 5 a 9 anys;31;24;55;2,37;0,03
De 10 a 14 anys;45;42;87;3,75;0,06
De 15 a 19 anys;64;72;136;5,87;0,09
De 20 a 24 anys;98;105;203;8,76;0,13
De 25 a 29 anys;146;124;270;11,65;0,17
De 30 a 34 anys;154;161;315;13,60;0,20
De 35 a 39 anys;135;149;284;12,26;0,18
De 40 a 44 anys;120;155;275;11,87;0,17
De 45 a 49 anys;114;121;235;10,14;0,15
De 50 a 54 anys;62;67;129;5,57;0,08
De 55 a 59 anys;37;42;79;3,41;0,05
De 60 a 64 anys;18;32;50;2,16;0,03
De 65 a 69 anys;15;37;52;2,24;0,03
De 70 a 74 anys;11;20;31;1,34;0,02
De 75 a 79 anys;10;16;26;1,12;0,02
De 80 a 84 anys;..;..;12;0,52;<0,01
85 anys o més;..;..;4;0,17;<0,01
Total;1102;1215;2317;100,00;1,47
%;47,56;52,44;100,00;;

