Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Boi de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;4,76;0,12
De 5 a 9 años;..;..;7;3,33;0,09
De 10 a 14 años;5;7;12;5,71;0,15
De 15 a 20 años;7;14;21;10,00;0,26
De 20 a 24 años;9;16;25;11,90;0,31
De 25 a 29 años;8;19;27;12,86;0,33
De 30 a 34 años;12;15;27;12,86;0,33
De 35 a 39 años;12;18;30;14,29;0,37
De 40 a 44 años;12;13;25;11,90;0,31
De 44 a 49 años;..;..;9;4,29;0,11
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;6;2,86;0,07
De 60 a 64 años;..;..;6;2,86;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;125;210;100,00;2,56
%;40,48;59,52;100,00;;

