Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ponent
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;14;28;2,77;0,11
De 5 a 9 anys;21;18;39;3,86;0,15
De 10 a 14 anys;15;28;43;4,26;0,16
De 15 a 19 anys;15;23;38;3,76;0,14
De 20 a 24 anys;54;52;106;10,50;0,40
De 25 a 29 anys;85;47;132;13,07;0,50
De 30 a 34 anys;81;51;132;13,07;0,50
De 35 a 39 anys;78;34;112;11,09;0,43
De 40 a 44 anys;73;36;109;10,79;0,41
De 45 a 49 anys;56;37;93;9,21;0,35
De 50 a 54 anys;40;31;71;7,03;0,27
De 55 a 59 anys;18;15;33;3,27;0,13
De 60 a 64 anys;13;9;22;2,18;0,08
De 65 a 69 anys;10;8;18;1,78;0,07
De 70 a 74 anys;11;4;15;1,49;0,06
De 75 a 79 anys;..;..;8;0,79;0,03
De 80 a 84 anys;..;..;8;0,79;0,03
85 anys o més;..;..;..;..;..
Total;589;421;1010;100,00;3,84
%;58,32;41,68;100,00;;

