Població estrangera a 1 de gener. Per països. 2000
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Portugal;190;129;319;42,88;8,88
França;97;110;207;27,82;2,12
Alemanya;28;37;65;8,74;0,66
Regne Unit;24;22;46;6,18;0,78
Itàlia;20;13;33;4,44;0,51
Països Baixos;15;18;33;4,44;0,98
Bèlgica;9;15;24;3,23;1,02
Àustria;..;..;5;0,67;1,11
Irlanda;..;..;4;0,54;1,13
Resta de països;..;..;8;1,08;..
Total subcontinent;391;353;744;100,00;..

