Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;135;153;288;5,29
De 5 a 9 anys;155;135;290;5,33
De 10 a 14 anys;115;125;240;4,41
De 15 a 19 anys;141;111;252;4,63
De 20 a 24 anys;171;183;354;6,51
De 25 a 29 anys;295;262;557;10,24
De 30 a 34 anys;302;389;691;12,70
De 35 a 39 anys;318;351;669;12,30
De 40 a 44 anys;332;306;638;11,73
De 45 a 49 anys;260;227;487;8,95
De 50 a 54 anys;154;180;334;6,14
De 55 a 59 anys;110;118;228;4,19
De 60 a 64 anys;84;74;158;2,90
De 65 a 69 anys;49;58;107;1,97
De 70 a 74 anys;27;38;65;1,19
De 75 a 79 anys;16;28;44;0,81
De 80 a 84 anys;7;18;25;0,46
85 anys o més;5;9;14;0,26
Total;2676;2765;5441;100,00
%;49,18;50,82;100,00;

