Población extranjera a 1 de enero. Por países. 2012
Alta Ribagorça
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;137;120;257;36,98;0,24
Marruecos;59;45;104;14,96;0,04
Ecuador;38;33;71;10,22;0,12
Bulgaria;..;..;58;8,35;0,42
Ucrania;32;22;54;7,77;0,31
Portugal;14;8;22;3,17;0,14
Italia;9;5;14;2,01;0,03
Perú;4;10;14;2,01;0,05
Francia;5;7;12;1,73;0,04
Argentina;5;7;12;1,73;0,05
Brasil;..;..;10;1,44;0,05
Reino Unido;..;..;7;1,01;0,03
Polonia;..;..;6;0,86;0,04
República Checa;..;..;6;0,86;0,30
República Dominicana;..;..;6;0,86;0,03
Colombia;..;..;6;0,86;0,01
Russia;..;..;5;0,72;0,03
Honduras;..;..;5;0,72;0,03
China;..;..;4;0,58;<0,01
Resto de países;18;4;22;3,17;..
Total;399;296;695;100,00;..

