Foreign population by age and sex. 2020
Vic
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,12,30,450,022
5-9 years,25,32,57,856,041
10-14 years,35,42,77,1156,055
15-19 years,23,21,44,661,032
20-24 years,24,28,52,781,037
25-29 years,11,20,31,465,022
30-34 years,16,20,36,541,026
35-39 years,27,32,59,886,042
40-44 years,36,53,89,1336,064
45-49 years,40,46,86,1291,062
50-54 years,34,24,58,871,042
55-59 years,14,10,24,360,017
60-64 years,6,7,13,195,009
65-69 years,..,..,9,135,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,313,353,666,10000,479
%,4700,5300,10000,,

