Población extranjera a 1 de enero. Por países. 2022
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Reino Unido;13915;10774;24689;83,82;1,94
Suiza;1444;1458;2902;9,85;0,23
Andorra;452;462;914;3,10;0,07
Noruega;374;374;748;2,54;0,06
Islandia;99;91;190;0,65;0,01
Liechtenstein;..;..;5;0,02;<0,01
Mónaco;..;..;4;0,01;<0,01
San Marino;..;..;4;0,01;<0,01
Total subcontinent;16288;13168;29456;100,00;..

