Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;84;190;4,93;0,12
De 5 a 9 anys;172;178;350;9,09;0,22
De 10 a 14 anys;172;152;324;8,41;0,20
De 15 a 19 anys;127;80;207;5,37;0,13
De 20 a 24 anys;113;103;216;5,61;0,13
De 25 a 29 anys;133;127;260;6,75;0,16
De 30 a 34 anys;141;183;324;8,41;0,20
De 35 a 39 anys;203;218;421;10,93;0,26
De 40 a 44 anys;193;191;384;9,97;0,24
De 45 a 49 anys;186;201;387;10,05;0,24
De 50 a 54 anys;178;170;348;9,03;0,22
De 55 a 59 anys;101;99;200;5,19;0,12
De 60 a 64 anys;55;52;107;2,78;0,07
De 65 a 69 anys;36;32;68;1,77;0,04
De 70 a 74 anys;23;15;38;0,99;0,02
De 75 a 79 anys;6;12;18;0,47;0,01
De 80 a 84 anys;..;..;4;0,10;<0,01
85 anys o més;..;..;6;0,16;<0,01
Total;1949;1903;3852;100,00;2,40
%;50,60;49,40;100,00;;

