Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Osona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;40;73;10,18;0,33
De 5 a 9 anys;25;17;42;5,86;0,19
De 10 a 14 anys;29;31;60;8,37;0,27
De 15 a 19 anys;26;19;45;6,28;0,20
De 20 a 24 anys;25;24;49;6,83;0,22
De 25 a 29 anys;34;53;87;12,13;0,39
De 30 a 34 anys;49;58;107;14,92;0,48
De 35 a 39 anys;56;52;108;15,06;0,48
De 40 a 44 anys;37;41;78;10,88;0,35
De 45 a 49 anys;20;18;38;5,30;0,17
De 50 a 54 anys;9;8;17;2,37;0,08
De 55 a 59 anys;..;..;7;0,98;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,56;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;350;367;717;100,00;3,21
%;48,81;51,19;100,00;;

