Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;429;0,32;1,73;-19;-4,24
2021;135436;25110;448;0,33;1,78;-17;-3,66
2020;136496;25654;465;0,34;1,81;33;7,64
2019;134515;23449;432;0,32;1,84;17;4,10
2018;132299;21250;415;0,31;1,95;-8;-1,89
2017;131507;20520;423;0,32;2,06;3;0,71
2016;131094;20363;420;0,32;2,06;13;3,19
2015;131255;21055;407;0,31;1,93;-16;-3,78
2014;132199;22379;423;0,32;1,89;17;4,19
2013;133545;24235;406;0,30;1,68;16;4,10
2012;133954;24550;390;0,29;1,59;18;4,84
2011;134085;24191;372;0,28;1,54;-5;-1,33
2010;140184;25494;377;0,27;1,48;3;0,80
2009;140323;25423;374;0,27;1,47;48;14,72
2008;137536;22768;326;0,24;1,43;45;16,01
2007;134163;18585;281;0,21;1,51;17;6,44
2006;131158;15329;264;0,20;1,72;-2;-0,75
2005;128152;12501;266;0,21;2,13;50;23,15
2004;123584;8540;216;0,17;2,53;22;11,34
2003;121076;6222;194;0,16;3,12;38;24,36
2002;117184;3869;156;0,13;4,03;93;147,62
2001;115153;2296;63;0,05;2,74;20;46,51
2000;114097;1547;43;0,04;2,78;..;..

