Municipal distribution. 2007
Osona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,8.195,93,2583,113
Manlleu,4.231,50,1389,118
Balenyà,297,31,861,1044
Centelles,335,21,583,627
Tona,623,18,500,289
Seva,119,16,444,1345
Roda de Ter,577,16,444,277
Taradell,430,15,417,349
Torelló,1.438,12,333,083
Sant Hipòlit de Voltregà,323,9,250,279
Sant Julià de Vilatorta,106,8,222,755
Santa Eulàlia de Riuprimer,24,6,167,2500
Sant Boi de Lluçanès,27,6,167,2222
Prats de Lluçanès,161,6,167,373
Santa Eugènia de Berga,225,5,139,222
Perafita,29,5,139,1724
Calldetenes,159,5,139,314
"Esquirol, l'",126,4,111,317
Sant Quirze de Besora,158,4,111,253
Sant Bartomeu del Grau,133,4,111,301
Viladrau,138,4,111,290
Other municipalities,856,22,611,257
Osona,18.710,360,10000,192

