Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;309;303;612;12,54;1,32
De 5 a 9 años;168;156;324;6,64;0,70
De 10 a 14 años;96;71;167;3,42;0,36
De 15 a 20 años;135;61;196;4,02;0,42
De 20 a 24 años;123;51;174;3,57;0,37
De 25 a 29 años;235;160;395;8,09;0,85
De 30 a 34 años;504;272;776;15,90;1,67
De 35 a 39 años;762;262;1024;20,98;2,21
De 40 a 44 años;581;129;710;14,55;1,53
De 44 a 49 años;287;50;337;6,91;0,73
De 50 a 54 años;102;13;115;2,36;0,25
De 55 a 59 años;31;6;37;0,76;0,08
De 60 a 64 años;..;..;10;0,20;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3343;1537;4880;100,00;10,52
%;68,50;31,50;100,00;;

