Municipal distribution. 2011
Berguedà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.475,781,5115,3156
Gironella,563,273,1788,4849
Puig-reig,286,109,714,3811
Borredà,101,86,563,8515
Avià,105,43,282,4095
Cercs,55,39,255,7091
Casserres,66,39,255,5909
Bagà,109,34,223,3119
Montmajor,39,31,203,7949
Guardiola de Berguedà,76,23,151,3026
"Pobla de Lillet, la",42,18,118,4286
Vilada,13,12,079,9231
Olvan,28,10,065,3571
"Quar, la",8,8,052,10000
Other municipalities,42,21,138,5000
Berguedà,4.008,1.527,10000,3810

