Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pallars Sobirà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;22;43;6,40;3,83
De 5 a 9 años;19;19;38;5,65;3,38
De 10 a 14 años;9;13;22;3,27;1,96
De 15 a 20 años;13;20;33;4,91;2,94
De 20 a 24 años;30;39;69;10,27;6,14
De 25 a 29 años;49;39;88;13,10;7,83
De 30 a 34 años;74;48;122;18,15;10,85
De 35 a 39 años;56;32;88;13,10;7,83
De 40 a 44 años;38;25;63;9,38;5,60
De 44 a 49 años;26;12;38;5,65;3,38
De 50 a 54 años;17;13;30;4,46;2,67
De 55 a 59 años;13;5;18;2,68;1,60
De 60 a 64 años;6;6;12;1,79;1,07
De 65 a 69 años;..;..;4;0,60;0,36
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;377;295;672;100,00;59,79
%;56,10;43,90;100,00;;

