Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Manresa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;396;399;795;13,97;5,90
De 5 a 9 años;192;174;366;6,43;2,72
De 10 a 14 años;166;187;353;6,20;2,62
De 15 a 20 años;145;162;307;5,39;2,28
De 20 a 24 años;245;272;517;9,08;3,84
De 25 a 29 años;414;315;729;12,81;5,41
De 30 a 34 años;526;299;825;14,50;6,13
De 35 a 39 años;479;240;719;12,63;5,34
De 40 a 44 años;311;164;475;8,35;3,53
De 44 a 49 años;185;84;269;4,73;2,00
De 50 a 54 años;105;54;159;2,79;1,18
De 55 a 59 años;42;37;79;1,39;0,59
De 60 a 64 años;14;17;31;0,54;0,23
De 65 a 69 años;13;16;29;0,51;0,22
De 70 a 74 años;14;12;26;0,46;0,19
De 75 a 79 años;..;..;7;0,12;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3252;2439;5691;100,00;42,27
%;57,14;42,86;100,00;;

