Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;6,28;0,09
De 5 a 9 años;..;..;7;3,66;0,05
De 10 a 14 años;..;..;4;2,09;0,03
De 15 a 20 años;..;..;6;3,14;0,04
De 20 a 24 años;..;..;13;6,81;0,09
De 25 a 29 años;..;..;11;5,76;0,08
De 30 a 34 años;12;11;23;12,04;0,16
De 35 a 39 años;21;10;31;16,23;0,22
De 40 a 44 años;28;8;36;18,85;0,26
De 44 a 49 años;..;..;23;12,04;0,16
De 50 a 54 años;..;..;14;7,33;0,10
De 55 a 59 años;..;..;5;2,62;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;53;191;100,00;1,36
%;72,25;27,75;100,00;;

