Población a 1 de enero. Total y extranjera. 2000-2022
Figueres
Origen geográfico: Nicaragua
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d323
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47088;13115;5;0,01;0,04;0;0,00
2021;47043;13043;5;0,01;0,04;0;0,00
2020;47235;12869;5;0,01;0,04;0;0,00
2019;46654;12386;5;0,01;0,04;1;25,00
2018;46381;12168;4;<0,01;0,03;0;0,00
2017;45961;12154;4;<0,01;0,03;0;0,00
2016;45726;12558;4;<0,01;0,03;..;..
2015;45346;12669;..;..;..;..;..
2014;45444;13499;..;..;..;..;..
2013;45123;13686;..;..;..;..;..
2012;45262;13910;..;..;..;..;..
2011;44765;13395;..;..;..;..;..
2010;44255;12892;..;..;..;..;..
2009;43330;12186;..;..;..;..;..
2008;42809;11473;..;..;..;..;..
2007;41115;9627;..;..;..;..;..
2006;39641;7960;..;..;..;..;..
2005;38884;6952;..;..;..;..;..
2004;37032;5240;..;..;..;..;..
2003;36338;4299;..;..;..;..;..
2002;35174;3136;..;..;..;..;..
2001;34493;2371;..;..;..;..;..
2000;34023;1850;..;..;..;..;..

