Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;93;177;3,98;0,46
De 5 a 9 años;65;55;120;2,70;0,31
De 10 a 14 años;153;132;285;6,41;0,74
De 15 a 20 años;161;168;329;7,39;0,86
De 20 a 24 años;185;167;352;7,91;0,92
De 25 a 29 años;249;279;528;11,87;1,38
De 30 a 34 años;339;434;773;17,37;2,02
De 35 a 39 años;325;338;663;14,90;1,73
De 40 a 44 años;212;222;434;9,76;1,13
De 44 a 49 años;147;166;313;7,04;0,82
De 50 a 54 años;86;93;179;4,02;0,47
De 55 a 59 años;45;80;125;2,81;0,33
De 60 a 64 años;27;43;70;1,57;0,18
De 65 a 69 años;12;29;41;0,92;0,11
De 70 a 74 años;9;14;23;0,52;0,06
De 75 a 79 años;6;11;17;0,38;0,04
De 80 a 84 años;..;..;10;0,22;0,03
85 años o más;..;..;10;0,22;0,03
Total;2110;2339;4449;100,00;11,60
%;47,43;52,57;100,00;;

