Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mollet del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;90;209;13,99;3,63
De 5 a 9 años;54;70;124;8,30;2,15
De 10 a 14 años;28;27;55;3,68;0,96
De 15 a 20 años;41;51;92;6,16;1,60
De 20 a 24 años;49;47;96;6,43;1,67
De 25 a 29 años;84;91;175;11,71;3,04
De 30 a 34 años;100;81;181;12,12;3,14
De 35 a 39 años;110;68;178;11,91;3,09
De 40 a 44 años;73;43;116;7,76;2,01
De 44 a 49 años;58;48;106;7,10;1,84
De 50 a 54 años;53;29;82;5,49;1,42
De 55 a 59 años;22;17;39;2,61;0,68
De 60 a 64 años;9;4;13;0,87;0,23
De 65 a 69 años;..;..;12;0,80;0,21
De 70 a 74 años;..;..;6;0,40;0,10
De 75 a 79 años;..;..;7;0,47;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;809;685;1494;100,00;25,95
%;54,15;45,85;100,00;;

