Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vallès Occidental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;14;23;8,95;0,03
De 5 a 9 anys;18;15;33;12,84;0,04
De 10 a 14 anys;6;10;16;6,23;0,02
De 15 a 19 anys;..;..;6;2,33;<0,01
De 20 a 24 anys;9;10;19;7,39;0,02
De 25 a 29 anys;11;6;17;6,61;0,02
De 30 a 34 anys;13;12;25;9,73;0,03
De 35 a 39 anys;26;21;47;18,29;0,05
De 40 a 44 anys;18;16;34;13,23;0,04
De 45 a 49 anys;..;..;8;3,11;<0,01
De 50 a 54 anys;8;4;12;4,67;0,01
De 55 a 59 anys;..;..;4;1,56;<0,01
De 60 a 64 anys;..;..;5;1,95;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,56;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;137;120;257;100,00;0,30
%;53,31;46,69;100,00;;

