Población extranjera a 1 de enero. Por países. 2017
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Georgia;54;152;206;34,80;3,29
Ucrania;75;113;188;31,76;0,88
Russia;33;90;123;20,78;0,52
República de Moldova;13;16;29;4,90;0,64
Armenia;10;17;27;4,56;0,62
Bielorusia;..;..;11;1,86;0,67
Turquía;..;..;5;0,84;0,34
Resto de países;..;..;..;..;..
Total subcontinent;191;401;592;100,00;..

