Población extranjera a 1 de enero. Por países. 2010
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;122;118;240;25,67;0,49
Argentina;72;66;138;14,76;0,43
Honduras;32;98;130;13,90;0,91
Brasil;35;52;87;9,30;0,34
Ecuador;35;36;71;7,59;0,09
Paraguay;21;21;42;4,49;0,28
Chile;13;24;37;3,96;0,24
Estados Unidos de América;11;22;33;3,53;0,59
Uruguay;17;14;31;3,32;0,21
Perú;9;21;30;3,21;0,09
Cuba;10;15;25;2,67;0,26
El Salvador;8;8;16;1,71;0,81
Venezuela;6;8;14;1,50;0,14
Bolívia;..;..;13;1,39;0,02
México;..;..;10;1,07;0,13
Costa Rica;..;..;5;0,53;0,91
Nicaragua;..;..;4;0,43;0,32
República Dominicana;..;..;4;0,43;0,02
Resto de países;..;..;5;0,53;..
Total continent;405;530;935;100,00;..

