Total and foreign population series. 2000-2022
Moianès
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d132
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,4,0.03,0.29,0,0.00
2021,14243,1345,4,0.03,0.30,0,0.00
2020,13919,1281,4,0.03,0.31,0,0.00
2019,13603,1140,4,0.03,0.35,0,0.00
2018,13432,1021,4,0.03,0.39,-1,-20.00
2017,13279,950,5,0.04,0.53,1,25.00
2016,13209,928,4,0.03,0.43,-2,-33.33
2015,13098,910,6,0.05,0.66,0,0.00
2014,13056,906,6,0.05,0.66,-1,-14.29
2013,13055,1029,7,0.05,0.68,1,16.67
2012,13047,1072,6,0.05,0.56,0,0.00
2011,12962,1095,6,0.05,0.55,0,0.00
2010,12922,1129,6,0.05,0.53,0,0.00
2009,12844,1146,6,0.05,0.52,0,0.00
2008,12729,1110,6,0.05,0.54,..,..
2007,12372,975,..,..,..,..,..
2006,12125,986,..,..,..,..,..
2005,11705,845,..,..,..,..,..
2004,11365,724,..,..,..,..,..
2003,10903,560,..,..,..,..,..
2002,10490,344,..,..,..,..,..
2001,9966,133,..,..,..,..,..
2000,9800,58,..,..,..,..,..

