Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,2359,3.46,29.35,169,7.72
2021,67458,7539,2190,3.25,29.05,-196,-8.21
2020,67733,7622,2386,3.52,31.30,126,5.58
2019,67086,7114,2260,3.37,31.77,-3,-0.13
2018,66274,6807,2263,3.41,33.25,4,0.18
2017,66077,6628,2259,3.42,34.08,-137,-5.72
2016,65972,6832,2396,3.63,35.07,-201,-7.74
2015,65684,6961,2597,3.95,37.31,-261,-9.13
2014,65941,7541,2858,4.33,37.90,-416,-12.71
2013,66275,8497,3274,4.94,38.53,-119,-3.51
2012,66591,9014,3393,5.10,37.64,-64,-1.85
2011,66905,9437,3457,5.17,36.63,99,2.95
2010,66532,9476,3358,5.05,35.44,129,4.00
2009,65890,9283,3229,4.90,34.78,254,8.54
2008,64905,8658,2975,4.58,34.36,550,22.68
2007,63196,7497,2425,3.84,32.35,1308,117.10
2006,62826,7277,1117,1.78,15.35,176,18.70
2005,61427,6157,941,1.53,15.28,242,34.62
2004,59409,4832,699,1.18,14.47,114,19.49
2003,57300,3734,585,1.02,15.67,170,40.96
2002,55063,2512,415,0.75,16.52,103,33.01
2001,53421,1577,312,0.58,19.78,46,17.29
2000,52389,1153,266,0.51,23.07,..,..

