Población extranjera a 1 de enero. Por países. 2017
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;166;185;351;32,90;0,39
Italia;110;82;192;17,99;0,37
Ucrania;31;48;79;7,40;0,37
Francia;31;24;55;5,15;0,17
Portugal;35;19;54;5,06;0,45
Russia;12;39;51;4,78;0,22
Polonia;15;21;36;3,37;0,37
Alemania;26;8;34;3,19;0,19
Bulgaria;16;12;28;2,62;0,25
Reino Unido;18;6;24;2,25;0,13
Georgia;11;11;22;2,06;0,35
Armenia;11;11;22;2,06;0,51
Países Bajos;7;7;14;1,31;0,16
Turquía;10;4;14;1,31;0,96
República de Moldova;6;7;13;1,22;0,29
Lituania;5;7;12;1,12;0,61
Albania;4;6;10;0,94;1,22
Hungría;4;6;10;0,94;0,60
Bielorusia;..;..;8;0,75;0,49
Bélgica;..;..;7;0,66;0,14
Irlanda;..;..;6;0,56;0,29
Austria;..;..;4;0,37;0,29
Noruega;..;..;4;0,37;0,58
República Checa;..;..;4;0,37;0,26
Resto de países;7;6;13;1,22;..
Total continent;539;528;1067;100,00;..

