Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Feliu de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;89;78;167;7,00
De 5 a 9 años;65;79;144;6,04
De 10 a 14 años;60;54;114;4,78
De 15 a 20 años;44;73;117;4,90
De 20 a 24 años;129;148;277;11,61
De 25 a 29 años;199;206;405;16,97
De 30 a 34 años;231;165;396;16,60
De 35 a 39 años;169;116;285;11,94
De 40 a 44 años;91;78;169;7,08
De 44 a 49 años;70;61;131;5,49
De 50 a 54 años;31;41;72;3,02
De 55 a 59 años;17;32;49;2,05
De 60 a 64 años;5;17;22;0,92
De 65 a 69 años;11;10;21;0,88
De 70 a 74 años;..;..;7;0,29
De 75 a 79 años;..;..;5;0,21
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1217;1169;2386;100,00
%;51,01;48,99;100,00;

