Población extranjera a 1 de enero. Por países. 2009
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;654;770;1424;22,74;2,90
Brasil;482;731;1213;19,37;4,34
Bolívia;374;561;935;14,93;1,60
Ecuador;375;384;759;12,12;0,92
República Dominicana;241;321;562;8,97;2,64
Argentina;180;200;380;6,07;1,12
Perú;124;155;279;4,46;0,79
Cuba;57;75;132;2,11;1,38
Venezuela;56;70;126;2,01;1,26
Uruguay;49;56;105;1,68;0,66
Paraguay;26;57;83;1,33;0,57
Chile;41;33;74;1,18;0,45
México;30;42;72;1,15;0,95
Estados Unidos de América;19;20;39;0,62;0,75
Honduras;7;19;26;0,42;0,20
Dominica;6;8;14;0,22;5,36
Costa Rica;5;5;10;0,16;1,89
Nicaragua;4;4;8;0,13;0,71
Guatemala;..;..;7;0,11;1,03
Canada;..;..;6;0,10;0,84
El Salvador;..;..;6;0,10;0,32
Resto de países;..;..;..;..;..
Total continent;2738;3524;6262;100,00;..

